"Move a portion of Local M&O Levy collection to a uniform state property tax($1.17 additional rate, $3.20 total rate) Table 1",,,,,,,,,,
1,2,3,4,"5.
(= 4.? 3.)",6,"7.
(= 4. - 6.)","8.
(= 7.? 3.)","9.
(= 7.? 4.)","10.
(= 6. + 7.)","11.
(= 10. - 4.)"
39119,Selah,"3,321","5,017,395","1,511","3,662,828","1,354,567",408,26.90%,"5,017,395",0
39120,Mabton,933,"195,000",209,"1,024,454",0,0,0.00%,"1,024,454","829,454"
39200,Grandview,"3,513","1,190,250",339,"3,702,892",0,0,0.00%,"3,702,892","2,512,642"
39201,Sunnyside,"6,148","1,422,595",231,"6,392,476",0,0,0.00%,"6,392,476","4,969,881"
39202,Toppenish,"3,432","1,113,000",324,"3,607,607",0,0,0.00%,"3,607,607","2,494,607"
39203,Highland,"1,190","1,312,928","1,104","1,281,101","31,827",27,2.40%,"1,312,928",0
39204,Granger,"1,530","626,683",410,"1,589,686",0,0,0.00%,"1,589,686","963,003"
39205,Zillah,"1,307","725,000",555,"1,418,688",0,0,0.00%,"1,418,688","693,688"
39207,Wapato,"3,362","620,000",184,"3,524,336",0,0,0.00%,"3,524,336","2,904,336"
39208,West Valley (Yak),"4,878","6,900,000","1,414","5,298,940","1,601,060",328,23.20%,"6,900,000",0
39209,Mount Adams,"1,046","116,000",111,"1,127,082",0,0,0.00%,"1,127,082","1,11,82"
